medicion_dia_semana;medicion_fecha;medicion_hora;temperatura_grados_centigrados_momento_medicion;consumo_ mega_wat
martes;01/01/2019;22:45;36,9;861
mi�rcoles;02/01/2019;11:00;29,7;859
jueves;03/01/2019;23:30;31,7;842
viernes;04/01/2019;13:00;33,5;984
s�bado;05/01/2019;13:00;36,9;910
domingo;06/01/2019;1:00;27,4;818
lunes;07/01/2019;21:30;33,2;858
martes;08/01/2019;13:00;34,7;885
mi�rcoles;09/01/2019;12:00;29,2;844
jueves;10/01/2019;22:15;17,5;758
viernes;11/01/2019;21:30;29,2;788
s�bado;12/01/2019;21:30;32,5;755
domingo;13/01/2019;23:00;26,1;709
lunes;14/01/2019;22:00;24,8;748
martes;15/01/2019;21:30;32;807
mi�rcoles;16/01/2019;13:00;35,6;848
jueves;17/01/2019;22:00;19,3;740
viernes;18/01/2019;21:30;27,3;771
s�bado;19/01/2019;21:30;31,5;746
domingo;20/01/2019;23:30;33,7;767
lunes;21/01/2019;22:00;34,2;897
martes;22/01/2019;13:00;38,1;970
mi�rcoles;23/01/2019;23:30;35,2;996
jueves;24/01/2019;13:00;37,6;1051
viernes;25/01/2019;13:00;38,4;1099
s�bado;26/01/2019;21:45;35,9;890
domingo;27/01/2019;23:30;37,9;886
lunes;28/01/2019;14:00;38;1043
martes;29/01/2019;14:00;38,4;1120
mi�rcoles;30/01/2019;14:00;36,7;1046
jueves;31/01/2019;17:00;35,4;997
viernes;01/02/2019;13:00;34,8;928
s�bado;02/02/2019;1:00;24,2;780
domingo;03/02/2019;22:15;25;669
lunes;04/02/2019;21:45;29,4;784
martes;05/02/2019;21:15;33,4;858
mi�rcoles;06/02/2019;21:30;35,9;915
jueves;07/02/2019;21:45;35,9;925
viernes;08/02/2019;21:15;31,4;868
s�bado;09/02/2019;21:30;33,7;842
domingo;10/02/2019;22:00;34,8;824
lunes;11/02/2019;21:15;24;725
martes;12/02/2019;21:15;24,3;756
mi�rcoles;13/02/2019;21:15;28,8;793
jueves;14/02/2019;21:00;34,3;844
viernes;15/02/2019;21:00;36;898
s�bado;16/02/2019;21:15;35,7;865
domingo;17/02/2019;23:00;35,9;860
lunes;18/02/2019;17:30;37;1007
martes;19/02/2019;21:30;34,4;957
mi�rcoles;20/02/2019;17:30;37,8;1019
jueves;21/02/2019;13:00;34,8;1022
viernes;22/02/2019;21:00;32,5;929
s�bado;23/02/2019;1:00;30,7;846
domingo;24/02/2019;17:30;37,8;1019
lunes;25/02/2019;21:30;24,6;795
martes;26/02/2019;21:15;28;816
mi�rcoles;27/02/2019;20:45;31,4;859
jueves;28/02/2019;20:45;34;883
viernes;01/03/2019;20:45;35;910
s�bado;02/03/2019;21:00;31,8;836
domingo;03/03/2019;21:00;34,7;799
lunes;04/03/2019;21:00;30,6;798
martes;05/03/2019;21:30;22,6;757
mi�rcoles;06/03/2019;21:30;31,3;873
jueves;07/03/2019;20:45;34,4;906
viernes;08/03/2019;20:45;19,4;753
s�bado;09/03/2019;21:15;16,1;708
domingo;10/03/2019;21:30;17,1;693
lunes;11/03/2019;21:00;23,1;753
martes;12/03/2019;21:00;29,3;782
mi�rcoles;13/03/2019;21:00;29;800
jueves;14/03/2019;20:30;30,5;827
viernes;15/03/2019;20:30;24,2;759
s�bado;16/03/2019;21:15;20,3;705
domingo;17/03/2019;21:15;25,8;708
lunes;18/03/2019;21:00;27,9;789
martes;19/03/2019;20:45;21;784
mi�rcoles;20/03/2019;21:15;20,9;801
jueves;21/03/2019;21:00;24,7;790
viernes;22/03/2019;20:30;26,3;793
s�bado;23/03/2019;21:00;29,4;751
domingo;24/03/2019;21:15;25,2;717
lunes;25/03/2019;21:00;23,8;790
martes;26/03/2019;20:15;18,6;796
mi�rcoles;27/03/2019;20:30;19,6;792
jueves;28/03/2019;20:45;25,1;797
viernes;29/03/2019;21:00;28,2;790
s�bado;30/03/2019;20:45;27,7;758
domingo;31/03/2019;20:45;31;709
lunes;01/04/2019;20:15;29,1;780
martes;02/04/2019;20:30;31,8;779
mi�rcoles;03/04/2019;20:45;30,7;821
jueves;04/04/2019;20:45;25,4;793
viernes;05/04/2019;20:30;25,9;807
s�bado;06/04/2019;20:45;29,5;745
domingo;07/04/2019;20:30;29,8;716
lunes;08/04/2019;20:15;30;779
martes;09/04/2019;20:30;28,9;801
mi�rcoles;10/04/2019;20:30;27,3;776
jueves;11/04/2019;21:00;27,6;789
viernes;12/04/2019;20:30;29;802
s�bado;13/04/2019;20:30;28,3;742
domingo;14/04/2019;21:15;26,4;711
lunes;15/04/2019;20:45;24,2;761
martes;16/04/2019;20:45;26,9;785
mi�rcoles;17/04/2019;20:00;27,9;791
jueves;18/04/2019;20:15;26,8;749
viernes;19/04/2019;21:00;27,9;670
s�bado;20/04/2019;20:15;25,2;682
domingo;21/04/2019;21:00;23,9;667
lunes;22/04/2019;21:00;18,8;725
martes;23/04/2019;20:30;19,6;753
mi�rcoles;24/04/2019;19:45;17,7;756
jueves;25/04/2019;21:15;18,1;759
viernes;26/04/2019;20:45;20;748
s�bado;27/04/2019;20:30;21,8;708
domingo;28/04/2019;21:30;24,6;683
lunes;29/04/2019;21:15;21;762
martes;30/04/2019;20:45;21,4;725
mi�rcoles;01/05/2019;21:30;22,2;678
jueves;02/05/2019;21:15;22,9;752
viernes;03/05/2019;20:30;24,3;733
s�bado;04/05/2019;20:15;23,2;695
domingo;05/05/2019;22:00;17,4;680
lunes;06/05/2019;21:15;21,7;723
martes;07/05/2019;20:45;21,5;720
mi�rcoles;08/05/2019;19:45;18,7;738
jueves;09/05/2019;20:30;18,7;736
viernes;10/05/2019;20:00;18,6;733
s�bado;11/05/2019;21:15;21,5;698
domingo;12/05/2019;21:15;24,8;679
lunes;13/05/2019;20:30;21,1;738
martes;14/05/2019;21:15;21,9;759
mi�rcoles;15/05/2019;21:00;22,7;758
jueves;16/05/2019;21:00;21;766
viernes;17/05/2019;20:30;21,7;758
s�bado;18/05/2019;21:00;16,4;730
domingo;19/05/2019;21:30;17,7;721
lunes;20/05/2019;20:30;12,1;830
martes;21/05/2019;21:00;7,9;864
mi�rcoles;22/05/2019;20:45;12,2;864
jueves;23/05/2019;21:00;17;833
viernes;24/05/2019;20:30;18,3;794
s�bado;25/05/2019;21:15;20;744
domingo;26/05/2019;21:30;18,5;756
lunes;27/05/2019;20:45;16,3;827
martes;28/05/2019;21:00;18,3;828
mi�rcoles;29/05/2019;19:45;14,3;834
jueves;30/05/2019;20:15;12;846
viernes;31/05/2019;20:45;12,3;826
