DIA;HORA;TEMPERATURA �C;POTENCIA MW 2021;
01/01/2021;23:30;35,8;803;
02/01/2021;01:00;28,5;767;
03/01/2021;23:30;31;726;
04/01/2021;13:00;30,4;814;
05/01/2021;21:30;22,3;679;
06/01/2021;21:45;28,2;716;
07/01/2021;21:45;33,9;772;
08/01/2021;13:00;30,2;755;
09/01/2021;21:30;32,3;739;
10/01/2021;23:30;35,5;784;
11/01/2021;13:00;29,9;794;
12/01/2021;21:45;27,4;758;
13/01/2021;13:00;33,5;829;
14/01/2021;13:00;34,3;903;
15/01/2021;13:00;33,8;862;
16/01/2021;01:00;26,1;760;
17/01/2021;21:45;30,5;700;
18/01/2021;13:00;34;830;
19/01/2021;14:00;35,7;887;
20/01/2021;13:00;36,6;938;
21/01/2021;14:00;37,4;971;
22/01/2021;14:00;38,2;998;
23/01/2021;14:00;38,4;947;
24/01/2021;23:30;38,4;926;
25/01/2021;15:00;36,6;1057;
26/01/2021;13:00;32,6;934;
27/01/2021;21:45;32,9;893;
28/01/2021;01:00;30;841;
29/01/2021;13:00;33,3;853;
30/01/2021;01:00;21,9;731;
31/01/2021;22:15;22;624;
01/02/2021;21:45;19,8;690;
02/02/2021;21:30;25;698;
03/02/2021;21:45;30;724;
04/02/2021;21:45;33,2;779;
05/02/2021;21:15;34,6;818;
06/02/2021;21:30;36,5;816;
07/02/2021;01:00;35,4;719;
08/02/2021;22:00;17,5;686;
09/02/2021;21:30;22,1;694;
10/02/2021;21:15;27,3;715;
11/02/2021;21:15;30,4;749;
12/02/2021;13:00;30,5;736;
13/02/2021;21:00;32;716;
14/02/2021;20:30;33,4;666;
15/02/2021;21:30;27,4;674;
16/02/2021;21:45;27,6;697;
17/02/2021;21:45;32;776;
18/02/2021;21:00;31,6;793;
19/02/2021;21:15;23,6;725;
20/02/2021;21:00;29,1;723;
21/02/2021;21:15;31,7;717;
22/02/2021;21:00;27,4;757;
23/02/2021;21:15;33,3;797;
24/02/2021;21:00;33,5;846;
25/02/2021;16:00;35,1;916;
26/02/2021;17:00;36,4;971;
27/02/2021;21:00;32,3;827;
28/02/2021;22:15;32,1;794;
01/03/2021;21:15;31,9;815;
02/03/2021;20:45;29,4;786;
03/03/2021;20:30;32,5;833;
04/03/2021;20:45;35,3;888;
05/03/2021;20:30;33,6;915;
06/03/2021;20:45;35,9;882;
07/03/2021;22:15;36,5;846;
08/03/2021;20:45;26,8;790;
09/03/2021;20:45;32,7;873;
10/03/2021;20:45;35,6;930;
11/03/2021;20:45;28,5;830;
12/03/2021;13:00;26,7;794;
13/03/2021;20:45;29,9;746;
14/03/2021;21:00;28,2;697;
15/03/2021;13:00;26,8;734;
16/03/2021;20:45;27,8;737;
17/03/2021;20:45;19,1;706;
18/03/2021;20:30;14,8;747;
19/03/2021;21:15;21,3;724;
20/03/2021;21:15;24;688;
21/03/2021;21:00;26,1;660;
22/03/2021;21:00;25,8;724;
23/03/2021;20:45;29;746;
24/03/2021;20:45;27,5;722;
25/03/2021;20:30;20,6;740;
26/03/2021;20:45;19,3;724;
27/03/2021;21:00;24,4;685;
28/03/2021;21:15;26,4;650;
29/03/2021;20:45;28;734;
30/03/2021;20:15;29;735;
31/03/2021;20:30;28,2;741;
01/04/2021;20:15;27,50;729;
02/04/2021;21:30;28,60;664;
03/04/2021;20:30;30,00;706;
04/04/2021;21:15;29,30;657;
05/04/2021;20:30;30,00;706;
06/04/2021;20:15;28,90;767;
07/04/2021;20:15;22,80;737;
08/04/2021;20:45;23,60;729;
09/04/2021;20:30;17,70;733;
10/04/2021;20:15;13,50;706;
11/04/2021;22:00;23,20;675;
12/04/2021;21:15;25,80;729;
13/04/2021;21:15;27,10;741;
14/04/2021;20:45;27,70;739;
15/04/2021;20:30;29,30;747;
16/04/2021;20:15;29,20;738;
17/04/2021;20:15;27,40;684;
18/04/2021;21:15;28,10;663;
19/04/2021;20:00;30,00;770;
20/04/2021;20:00;29,30;746;
21/04/2021;20:45;23,70;732;
22/04/2021;21:00;21,40;737;
23/04/2021;20:30;23,60;737;
24/04/2021;20:45;22,10;699;
25/04/2021;21:15;24,10;666;
26/04/2021;21:00;25,00;726;
27/04/2021;20:45;25,50;732;
28/04/2021;20:15;26,50;741;
29/04/2021;21:00;26,70;732;
30/04/2021;20:00;24,40;837;
01/05/2021;21:15;23,40;744;
02/05/2021;21:15;22,90;664;
03/05/2021;21:15;20,20;734;
04/05/2021;20:30;12,80;796;
05/05/2021;21:30;16,90;806;
06/05/2021;21:30;19,90;800;
07/05/2021;11:00;19,80;778;
08/05/2021;21:15;19,40;731;
09/05/2021;21:45;18,10;711;
10/05/2021;21:00;18,60;791;
11/05/2021;21:30;19,30;792;
12/05/2021;21:15;21,60;790;
13/05/2021;21:15;21,50;781;
14/05/2021;21:15;22,70;763;
15/05/2021;21:00;22,10;726;
16/05/2021;21:15;21,60;714;
17/05/2021;21:30;21,70;769;
18/05/2021;21:00;21,80;765;
19/05/2021;20:15;23,30;762;
20/05/2021;20:00;16,80;767;
21/05/2021;20:15;15,30;777;
22/05/2021;21:00;17,50;754;
23/05/2021;20:00;16,40;725;
24/05/2021;21:45;19,10;816;
25/05/2021;19:30;22,50;755;
26/05/2021;21:30;22,50;755;
27/05/2021;20:45;21,00;752;
28/05/2021;21:30;16,60;745;
29/05/2021;20:45;16,20;731;
30/05/2021;21:00;18,50;726;
31/05/2021;21:15;20,90;762;
01/06/2021;21:30;22,30;770;
02/06/2021;21:00;19,40;772;
03/06/2021;21:30;21,90;772;
04/06/2021;21:00;19,30;767;
05/06/2021;21:30;16,90;732;
06/06/2021;21:45;17,40;723;
07/06/2021;21:30;19,10;795;
08/06/2021;21:15;18,90;810;
09/06/2021;21:00;21,10;800;
10/06/2021;21:00;16,40;814;
11/06/2021;21:15;17,70;824;
12/06/2021;21:00;21,10;737;
13/06/2021;21:30;23,20;726;
14/06/2021;20:30;12,80;820;
15/06/2021;21:15;8,10;866;
16/06/2021;21:00;6,10;886;
17/06/2021;20:30;4,30;920;
18/06/2021;19:15;5,00;900;
19/06/2021;21:45;9,30;833;
20/06/2021;21:45;11,30;787;
21/06/2021;21:30;14,20;845;
22/06/2021;21:45;14,90;884;
23/06/2021;21:15;16,80;870;
24/06/2021;21:00;17,30;856;
25/06/2021;20:15;16,80;836;
26/06/2021;20:45;10,10;828;
27/06/2021;21:30;8,90;846;
28/06/2021;21:30;11,50;908;
29/06/2021;22:00;13,00;916;
30/06/2021;20:30;13,30;898;
01/07/2021;21:15;15,70;881;
02/07/2021;20:45;16,60;845;
03/07/2021;20:45;17,20;818;
04/07/2021;21:45;18,80;802;
05/07/2021;21:30;19,00;858;
06/07/2021;21:00;19,20;832;
07/07/2021;21:15;18,30;832;
08/07/2021;21:00;19,30;802;
09/07/2021;21:15;22,50;743;
10/07/2021;20:45;16,70;766;
11/07/2021;21:00;19,10;753;
12/07/2021;21:30;19,40;805;
13/07/2021;21:30;18,20;821;
14/07/2021;20:45;19,10;814;
15/07/2021;21:00;18,10;826;
16/07/2021;20:00;19,10;799;
17/07/2021;21:00;12,30;803;
18/07/2021;21:45;14,00;805;
19/07/2021;21:30;16,30;859;
20/07/2021;20:30;18,80;836;
21/07/2021;21:15;20,90;834;
22/07/2021;21:00;20,90;822;
23/07/2021;20:45;20,60;796;
24/07/2021;21:15;16,80;769;
25/07/2021;21:45;17,20;756;
26/07/2021;21:45;15,00;828;
27/07/2021;"21;15";14,50;861;
28/07/2021;22:00;13,20;884;
29/07/2021;21:30;15,80;878;
30/07/2021;11:00;17,30;958;
31/07/2021;21:00;18,90;876;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
