medicion_dia_semana;medicion_fecha;medicion_hora;temperatura_grados_centigrados_momento_medicion;consumo_ mega_wat_potencia
miercoles;01/01/2020;23:30;32,1;787
jueves;02/01/2020;17:30;35,8;932
viernes;03/01/2020;14:00;37,4;974
s�bado;04/01/2020;14:00;37,6;927
domingo;05/01/2020;1:00;34,9;794
lunes;06/01/2020;21:30;28,7;777
martes;07/01/2020;23:30;34,3;834
mi�rcoles;08/01/2020;13:00;38,4;932
jueves;09/01/2020;23:30;33,5;875
viernes;10/01/2020;21:45;30,9;840
s�bado;11/01/2020;21:15;36,3;858
domingo;12/01/2020;23:30;31,7;815
lunes;13/01/2020;13:00;35,8;945
martes;14/01/2020;23:30;33,8;937
mi�rcoles;15/01/2020;1:00;28,1;870
jueves;16/01/2020;21:30;28,9;783
viernes;17/01/2020;21:30;33,6;824
s�bado;18/01/2020;21:30;35;836
domingo;19/01/2020;23:30;35,2;874
lunes;20/01/2020;13:00;38,4;1069
martes;21/01/2020;14:00;34,9;967
mi�rcoles;22/01/2020;13:00;36,6;979
jueves;23/01/2020;16:00;38,4;1043
viernes;24/01/2020;17:30;35,9;986
s�bado;25/01/2020;16:00;37,2;927
domingo;26/01/2020;1:00;36,4;862
lunes;27/01/2020;14:00;34,3;947
martes;28/01/2020;14:00;34,8;988
mi�rcoles;29/01/2020;21:45;29,6;805
jueves;30/01/2020;21:30;33;882
viernes;31/01/2020;17:00;36,3;922
s�bado;01/02/2020;21:15;37,6;892
domingo;02/02/2020;0:00;36,5;874
lunes;03/02/2020;15:00;38,4;1071
martes;04/02/2020;13:00;34;971
mi�rcoles;05/02/2020;21:45;26,8;799
jueves;06/02/2020;21:30;30,4;850
viernes;07/02/2020;1:00;28,5;775
s�bado;08/02/2020;21:15;29,7;721
domingo;09/02/2020;21:30;24,7;657
lunes;10/02/2020;21:30;25,6;710
martes;11/02/2020;21:15;29,9;760
mi�rcoles;12/02/2020;21:30;32,7;815
jueves;13/02/2020;21:30;22,9;720
viernes;14/02/2020;21:15;30,4;781
s�bado;15/02/2020;21:00;35,9;806
domingo;16/02/2020;22:15;35,4;813
lunes;17/02/2020;12:00;28,7;842
martes;18/02/2020;21:15;28,8;793
mi�rcoles;19/02/2020;21:30;33,5;843
jueves;20/02/2020;21:00;28,7;782
viernes;21/02/2020;21:00;23,2;739
s�bado;22/02/2020;21:45;28;727
domingo;23/02/2020;21:30;30,8;704
lunes;24/02/2020;21:00;32,1;720
martes;25/02/2020;21:30;30;748
mi�rcoles;26/02/2020;21:00;32,6;824
jueves;27/02/2020;20:45;35,2;875
viernes;28/02/2020;20:30;35,6;883
s�bado;29/02/2020;20:45;35,5;852
domingo;01/03/2020;22:15;35,9;803
lunes;03/03/2020;21:00;35,2;926
martes;03/03/2020;20:45;36,9;972
mi�rcoles;04/03/2020;16:00;37,9;987
jueves;05/03/2020;20:45;36,9;1089
viernes;06/03/2020;17:00;35,8;1022
s�bado;07/03/2020;21:00;37,5;972
domingo;08/03/2020;22:30;32,9;948
lunes;09/03/2020;21:00;33,5;946
martes;10/03/2020;20:45;33,1;947
mi�rcoles;11/03/2020;13:00;32,7;967
jueves;12/03/2020;21:15;32,1;923
viernes;13/03/2020;21:00;35,5;976
s�bado;14/03/2020;1:00;28,4;856
domingo;15/03/2020;20:45;27,7;720
lunes;16/03/2020;20:45;30,8;811
martes;17/03/2020;20:45;28,2;802
mi�rcoles;18/03/2020;20:30;29,2;810
jueves;19/03/2020;20:45;31,8;813
viernes;20/03/2020;21:00;32,9;787
s�bado;21/03/2020;20:45;33,4;775
domingo;22/03/2020;20:30;34,1;734
lunes;23/03/2020;20:30;34,3;795
martes;24/03/2020;20:15;34,6;802
mi�rcoles;25/03/2020;21:15;25,7;691
jueves;26/03/2020;21:00;26,6;708
viernes;27/03/2020;21:00;29,4;717
s�bado;28/03/2020;21:00;30,1;706
domingo;29/03/2020;21:15;26;669
lunes;30/03/2020;20:45;24,9;693
martes;31/03/2020;20:30;21;666
mi�rcoles;01/04/2020;21:00;22,9;677
jueves;02/04/2020;21:00;25,5;695
viernes;03/04/2020;21:00;27,4;683
s�bado;04/04/2020;20:30;26,6;655
domingo;05/04/2020;21:00;27,1;638
lunes;06/04/2020;20:30;20,3;687
martes;07/04/2020;20:15;21,8;687
mi�rcoles;08/04/2020;20:45;25,1;695
jueves;09/04/2020;20:15;25,7;680
viernes;10/04/2020;21:00;26,7;637
s�bado;11/04/2020;20:45;25,6;652
domingo;12/04/2020;21:00;22,1;610
lunes;13/04/2020;21:15;22;678
martes;14/04/2020;21:00;24,1;690
mi�rcoles;15/04/2020;20:30;26,3;683
jueves;16/04/2020;20:15;27,2;671
viernes;17/04/2020;20:00;28,5;665
s�bado;18/04/2020;20:15;29,7;642
domingo;19/04/2020;21:00;29,4;619
lunes;20/04/2020;21:15;26,9;663
martes;21/04/2020;20:15;24,5;673
mi�rcoles;22/04/2020;20:30;25,1;672
jueves;23/04/2020;21:15;27,6;668
viernes;24/04/2020;20:00;24,2;665
s�bado;25/04/2020;20:45;21,3;646
domingo;26/04/2020;20:45;20,9;624
lunes;27/04/2020;21:15;19,1;669
martes;28/04/2020;21:15;21,7;673
mi�rcoles;29/04/2020;;;
jueves;30/04/2020;;;
viernes;01/05/2020;20:45;22,4;619
s�bado;02/05/2020;21:00;24,5;643
domingo;03/05/2020;20:45;26,7;619
lunes;04/05/2020;21:15;23,4;669
martes;05/05/2020;21:30;15,1;706
mi�rcoles;06/05/2020;21:15;18,7;724
jueves;07/05/2020;21:30;20,9;725
viernes;08/05/2020;21:00;22,6;707
s�bado;09/05/2020;21:00;24,4;674
domingo;10/05/2020;21:30;24,3;641
lunes;11/05/2020;21:15;21,9;709
martes;12/05/2020;20:45;21,9;715
mi�rcoles;13/05/2020;20:30;18,1;743
jueves;14/05/2020;20:45;19,5;740
viernes;15/05/2020;20:30;24,6;708
s�bado;16/05/2020;20:30;27,3;665
domingo;17/05/2020;21:15;27,5;636
lunes;18/05/2020;21:15;26;692
martes;19/05/2020;21:00;25;708
mi�rcoles;20/05/2020;21:15;16,2;749
jueves;21/05/2020;21:15;11,4;800
viernes;22/05/2020;21:30;13,1;817
s�bado;23/05/2020;21:00;16;771
domingo;24/05/2020;21:30;22,1;699
lunes;25/05/2020;21:00;22,7;693
martes;26/05/2020;21:15;24,1;729
mi�rcoles;27/05/2020;20:45;23,1;729
jueves;28/05/2020;21:30;21,3;742
viernes;29/05/2020;21:15;18,6;745
s�bado;30/05/2020;21:30;13,6;743
domingo;31/05/2020;21:15;15,5;751
lunes;01/06/2020;21:15;17,1;797
martes;02/06/2020;21:15;17,9;791
mi�rcoles;03/06/2020;21:15;8,9;856
jueves;04/06/2020;21:15;13,8;784
viernes;05/06/2020;20:45;17,9;778
s�bado;06/06/2020;20:30;20,4;728
domingo;07/06/2020;21:30;18,1;708
lunes;08/06/2020;21:00;19,7;779
martes;09/06/2020;21:15;20;770
mi�rcoles;10/06/2020;21:15;20,7;759
jueves;11/06/2020;21:00;22,8;754
viernes;12/06/2020;20:45;17,5;745
s�bado;13/06/2020;21:15;14,7;745
domingo;14/06/2020;22:00;15,8;730
lunes;15/06/2020;21:15;16,6;760
martes;16/06/2020;21:45;17,9;791
mi�rcoles;17/06/2020;21:30;16,5;799
jueves;18/06/2020;21:15;17,5;796
viernes;19/06/2020;21:00;21,1;740
s�bado;20/06/2020;21:00;19,7;722
domingo;21/06/2020;22:00;16,8;701
lunes;22/06/2020;21:00;17,7;768
martes;23/06/2020;21:30;14,8;775
mi�rcoles;24/06/2020;21:15;8,4;811
jueves;25/06/2020;21:30;14;817
viernes;26/06/2020;21:15;14,5;817
s�bado;27/06/2020;21:30;12,7;789
domingo;28/06/2020;22:00;7,9;807
lunes;29/06/2020;21:30;14;879
martes;30/06/2020;21:15;12,3;884
mi�rcoles;01/07/2020;21:15;13,9;860
jueves;02/07/2020;21:15;15,4;852
viernes;03/07/2020;21:15;15;831
s�bado;04/07/2020;20:00;10,3;841
domingo;05/07/2020;21:30;13,5;805
lunes;06/07/2020;21:30;9,7;877
martes;07/07/2020;21:15;12,9;862
mi�rcoles;08/07/2020;20:45;14,2;872
jueves;09/07/2020;21:45;13,1;836
viernes;10/07/2020;21:00;15,5;822
s�bado;11/07/2020;21:15;16,2;878
domingo;12/07/2020;21:15;14,8;777
lunes;13/07/2020;21:15;6,9;900
martes;14/07/2020;21:00;14,1;892
mi�rcoles;15/07/2020;21:30;16,4;865
jueves;16/07/2020;21:15;19,2;832
viernes;17/07/2020;21:00;18,5;825
s�bado;18/07/2020;21:00;20,5;751
domingo;19/07/2020;21:30;20,6;710
lunes;20/07/2020;21:45;14,9;775
martes;21/07/2020;21:15;10,5;841
mi�rcoles;22/07/2020;21:00;9,7;887
jueves;23/07/2020;21:45;10,5;890
viernes;24/07/2020;21:00;13,2;870
s�bado;25/07/2020;21:15;16,6;826
domingo;26/07/2020;21:30;21,4;769
lunes;27/07/2020;21:15;13,7;852
martes;28/07/2020;21:15;14,1;864
mi�rcoles;29/07/2020;21:30;16,6;875
jueves;30/07/2020;21:15;17;853
viernes;31/07/2020;21:30;18,2;811
s�bado;01/08/2020;21:15;21,4;766
domingo;02/08/2020;21:30;21,5;713
lunes;03/08/2020;21:15;21,4;751
martes;04/08/2020;21:30;21,3;737
mi�rcoles;05/08/2020;21:30;22,3;739
jueves;06/08/2020;21:15;14,1;792
viernes;07/08/2020;21:00;17,3;780
s�bado;08/08/2020;21:15;21,4;732
domingo;09/08/2020;21:15;24,4;686
lunes;10/08/2020;21:15;22;742
martes;11/08/2020;21:15;13,7;940
mi�rcoles;12/08/2020;21:15;16,7;944
jueves;13/08/2020;21:45;20;930
viernes;14/08/2020;22:15;17,6;903
s�bado;15/08/2020;21:45;19,9;897
domingo;16/08/2020;22:00;21,5;889
lunes;17/08/2020;21:30;21,7;922
martes;18/08/2020;21:45;18,5;967
mi�rcoles;19/08/2020;11:00;9,1;861
jueves;20/08/2020;21:45;14;847
viernes;21/08/2020;21:30;18;811
s�bado;22/08/2020;21:45;19,4;754
domingo;23/08/2020;21:45;20,6;724
lunes;24/08/2020;21:15;22;762
martes;25/08/2020;21:15;22,2;764
mi�rcoles;26/08/2020;12:00;15,1;807
jueves;27/08/2020;11:00;19,9;801
viernes;28/08/2020;13:00;23,1;761
s�bado;29/08/2020;21:00;15,8;748
domingo;30/08/2020;22:00;17,7;723
lunes;31/08/2020;21:30;20,3;762
martes;01/09/2020;12:00;18,5;781
mi�rcoles;02/09/2020;21:45;19,1;774
jueves;03/09/2020;11:00;22,3;763
viernes;04/09/2020;11:00;18,3;798
s�bado;05/09/2020;21:00;18,5;732
domingo;06/09/2020;21:15;18,1;708
lunes;07/09/2020;21:30;20,8;744
martes;08/09/2020;11:00;26,3;766
mi�rcoles;09/09/2020;12:00;23,7;745
jueves;10/09/2020;12:00;28,3;708
viernes;11/09/2020;9:00;20,6;826
s�bado;12/09/2020;21:00;25,9;763
domingo;13/09/2020;20:30;22,1;744
lunes;14/09/2020;21:15;22,5;788
martes;15/09/2020;21:15;26,2;804
mi�rcoles;16/09/2020;21:15;25,1;791
jueves;17/09/2020;20:45;30,5;740
viernes;18/09/2020;20:30;23,4;761
s�bado;19/09/2020;21:30;18,5;761
domingo;20/09/2020;22:15;23,6;751
lunes;21/09/2020;21:30;25,7;795
martes;22/09/2020;21:00;27,9;773
mi�rcoles;23/09/2020;21:00;27,9;784
jueves;24/09/2020;20:30;30,6;793
viernes;25/09/2020;20:15;29,1;751
s�bado;26/09/2020;21:00;22,4;741
domingo;27/09/2020;21:30;23,4;723
lunes;28/09/2020;21:30;27;769
martes;29/09/2020;21:30;30,5;768
mi�rcoles;30/09/2020;20:30;28,5;807
jueves;01/10/2020;20:45;20,3;806
viernes;02/10/2021;20:15;20,2;826
s�bado;03/10/2020;21:15;9,9;822
domingo;04/10/2020;21:30;13,3;812
lunes;05/10/2020;21:30;21;818
martes;06/10/2020;20:45;27,2;803
mi�rcoles;07/10/2020;21:00;24,4;799
jueves;08/10/2020;21:30;27,2;765
viernes;09/10/2020;20:30;27,2;774
s�bado;10/10/2020;20:45;34,9;740
domingo;11/10/2020;21:15;23,9;694
lunes;12/10/2021;21:15;29;795
martes;13/10/2021;21:00;32,4;782
mi�rcoles;14/10/2021;13:00;28,5;740
jueves;15/10/2021;13:00;29,4;763
viernes;16/10/2020;11:00;31,2;758
s�bado;17/10/2022;21:00;35,9;728
domingo;18/10/2021;20:45;34,3;687
lunes;19/10/2023;13:00;28;755
martes;20/10/2022;13:00;26,7;758
mi�rcoles;21/10/2024;12:00;23,5;756
jueves;22/10/2023;13:00;27,5;731
viernes;23/10/2020;13:00;30,7;750
s�bado;24/10/2020;20:30;33,4;721
domingo;25/10/2020;21:15;20,8;641
lunes;26/10/2020;21:30;28,3;721
martes;27/10/2020;13:00;30,3;738
mi�rcoles;28/10/2020;12:00;24,5;736
jueves;29/10/2020;12:00;21,8;753
viernes;30/10/2020;13:00;27,8;752
s�bado;31/10/2020;21:00;30,6;690
domingo;01/11/2020;21:30;31,7;665
lunes;02/11/2020;13:00;33,7;758
martes;03/11/2020;13:00;35,2;786
mi�rcoles;04/11/2020;13:00;34,8;817
jueves;05/11/2020;13:00;26,8;757
viernes;06/11/2020;13:00;31;774
s�bado;07/11/2020;21:00;31,4;727
domingo;08/11/2020;21:30;33,1;679
lunes;09/11/2021;13:00;31,1;757
martes;10/11/2021;13:00;29,4;736
mi�rcoles;11/11/2021;13:00;30,9;758
jueves;12/11/2021;13:00;32,3;810
viernes;13/11/2021;13:00;31,4;734
s�bado;14/11/2021;21:15;19,9;637
domingo;15/11/2021;21:30;27,4;627
lunes;16/11/2020;21:15;31,2;723
martes;17/11/2020;21:30;22;683
mi�rcoles;18/11/2020;21:15;29,9;708
jueves;19/11/2020;13:00;29;727
viernes;20/11/2020;13:00;30;728
s�bado;21/11/2020;21:15;29,7;694
domingo;22/11/2020;21:45;33,6;690
lunes;23/11/2020;22:15;35,4;755
martes;24/11/2020;13:00;29,6;789
mi�rcoles;25/11/2020;21:15;29,9;765
jueves;26/11/2020;21:30;26,9;738
viernes;27/11/2020;13:00;33,3;855
s�bado;28/11/2020;21:15;34,1;775
domingo;29/11/2020;1:00;29,7;693
lunes;30/11/2020;13:00;31,3;792
martes;01/12/2020;13:00;32,3;841
mi�rcoles;02/12/2020;13:00;30,4;770
jueves;03/12/2020;13:00;29,4;772
viernes;04/12/2020;13:00;28,5;766
s�bado;05/12/2020;21:15;29,4;704
domingo;06/12/2020;21:30;32,4;693
lunes;07/12/2020;23:30;34,6;762
martes;08/12/2020;23:30;37,3;843
mi�rcoles;09/12/2020;13:00;34,7;885
jueves;10/12/2020;13:00;38,4;1029
viernes;11/12/2020;1:00;29,3;846
s�bado;12/12/2020;21:30;37,8;810
domingo;13/12/2020;7:12;29,2;721
lunes;14/12/2020;13:00;33,8;837
martes;15/12/2020;13:00;28,7;806
mi�rcoles;16/12/2020;13:00;35,4;866
jueves;17/12/2020;13:00;36,8;969
viernes;18/12/2020;13:00;33,8;904
s�bado;19/12/2020;13:00;27,9;745
domingo;20/12/2020;22:15;28,3;709
lunes;21/12/2020;23:30;34,6;872
martes;22/12/2020;13:00;36,8;958
mi�rcoles;23/12/2020;14:00;37,6;973
jueves;24/12/2020;14:00;35,8;900
viernes;25/12/2020;23:30;36,8;782
s�bado;26/12/2020;13:00;34,8;851
domingo;27/12/2020;23:30;33,7;805
lunes;28/12/2020;21:45;31,8;853
martes;29/12/2020;13:00;37,1;960
mi�rcoles;30/12/2020;1:00;29,3;864
jueves;31/12/2020;21:15;34,7;817
